"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozihét_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Mozihét (folyóirat)"
"http://hu.dbpedia.org/resource/Mozihét_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Mozihét_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",1338599
"http://hu.dbpedia.org/resource/Mozihét_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",22706835
"http://hu.dbpedia.org/resource/Mozihét_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11700/11792/pdf/11792_2.pdf"
"http://hu.dbpedia.org/resource/Mozihét_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/1999/articles/essays/korda.hu.html"
"http://hu.dbpedia.org/resource/Mozihét_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://misc.bibl.u-szeged.hu/18312/1/mozihet_1918_017.pdf"
"http://hu.dbpedia.org/resource/Mozihét_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://contenta.ek.szte.hu/misc/100417"
"http://hu.dbpedia.org/resource/Mozihét_(folyóirat)","http://dbpedia.org/ontology/abstract","A Mozihét 1915 és 1922 között Budapesten megjelent filmes szaklap. A hetilap Kino-Woche néven is ismert volt. Első száma 1915. február 14-én jelent meg. Szerkesztője Korda Sándor filmrendező volt. Kertész Mihály Oscar-díjas filmrendező is rendszeresen írt bele cikkeket. Melléklapja a Film Szemle kinematográfiai hetilap 1915 és 1917 között. 1918-ban megszűnt és beolvadt a Mozihétbe. Szerkesztője kezdetben Kovács Emil, majd 1916-tól Döts Géza volt."
"http://hu.dbpedia.org/resource/Mozihét_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozihét_(folyóirat)?oldid=22706835&ns=0"
"http://hu.dbpedia.org/resource/Mozihét_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",1036
"http://hu.dbpedia.org/resource/Mozihét_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozihét_(folyóirat)"
"http://hu.wikipedia.org/wiki/Mozihét_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozihét_(folyóirat)"
