"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcelona_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Great_Pretender"
"http://hu.dbpedia.org/resource/Barcelona_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Great_Pretender"
"http://hu.dbpedia.org/resource/Greatest_Hits_III","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Great_Pretender"
"http://hu.dbpedia.org/resource/The_Freddie_Mercury_Album","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/The_Great_Pretender"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://www.w3.org/2000/01/rdf-schema#label","The Great Pretender"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yl4b"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freddie_Mercury-kislemezek"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_kislemezei"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://dbpedia.org/ontology/wikiPageID",110298
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://dbpedia.org/ontology/wikiPageRevisionID",23415028
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eDsQeytBsiM"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lyricsfreak.com/q/queen/the+great+pretender_20112440.html"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freddie_Mercury"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/cím","The Great Pretender"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Platters"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Freddie_Mercury"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/előző","Time"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Townhouse_stúdió"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/hossz","205.0"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/jelenlegi","The Great Pretender"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/következő","Barcelona"
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/The_Great_Pretender","http://hu.dbpedia.org/property/megjelent",1993
