"subject","predicate","object"
"http://hu.dbpedia.org/resource/Time_I","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Wintersun_(album)"
"http://hu.dbpedia.org/resource/Time_I","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Wintersun_(album)"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://www.w3.org/2000/01/rdf-schema#label","Wintersun (album)"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://dbpedia.org/ontology/wikiPageID",1361861
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",21837638
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tnhdJVh9iIY"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://metal-archives.com/albums/Wintersun/Wintersun"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://hu.dbpedia.org/property/cím","Wintersun"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://hu.dbpedia.org/property/előadó","Wintersun"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://hu.dbpedia.org/property/extra",1995
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://hu.dbpedia.org/property/extra",1996
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://hu.dbpedia.org/property/extra",1998
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://hu.dbpedia.org/property/extra",2000
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://hu.dbpedia.org/property/extra",2002
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://hu.dbpedia.org/property/extra",2003
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://hu.dbpedia.org/property/extraColumn","Megírás ideje"
"http://hu.dbpedia.org/resource/Wintersun_(album)","http://hu.dbpedia.org/property/felvételek",2004
