"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jacinto_Villalba"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://www.w3.org/2000/01/rdf-schema#label","Jacinto Villalba"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://dbpedia.org/ontology/wikiPageID",1173398
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://dbpedia.org/ontology/wikiPageRevisionID",20261607
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=69434/index.html"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_paraguayi_vb-keret"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/név","Jacinto Villalba"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/teljesNév","Jacinto Villalba"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/évek",19
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerro_Porteño"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Lorenzo_de_Almagro"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/klubOrszág","Argentína2"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/klubOrszág","Paraguay"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/meccsek",64
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Paraguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Jacinto_Villalba","http://hu.dbpedia.org/property/válogatottOrszág","Paraguay"
