"subject","predicate","object"
"http://hu.dbpedia.org/resource/Függetlenség_napja","http://www.w3.org/2000/01/rdf-schema#label","Függetlenség napja"
"http://hu.dbpedia.org/resource/Függetlenség_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_ünnepek,_emléknapok_és_gyásznapok"
"http://hu.dbpedia.org/resource/Függetlenség_napja","http://dbpedia.org/ontology/wikiPageID",119056
"http://hu.dbpedia.org/resource/Függetlenség_napja","http://dbpedia.org/ontology/wikiPageRevisionID",23022496
"http://hu.dbpedia.org/resource/Függetlenség_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Függetlenség_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Függetlenség_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Függetlenség_napja","http://dbpedia.org/ontology/abstract","A függetlenség napja olyan, évente megrendezett ünnep, amellyel az adott ország valamely másik országtól, leginkább gyarmattartótól elnyert függetlenségét ünnepli. A legtöbb országban ez a nap nemzeti ünnep. A következő táblázatban a ma megtartott ünnepek találhatók:"
"http://hu.dbpedia.org/resource/Függetlenség_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Függetlenség_napja?oldid=23022496&ns=0"
"http://hu.dbpedia.org/resource/Függetlenség_napja","http://dbpedia.org/ontology/wikiPageLength",16522
"http://hu.dbpedia.org/resource/Függetlenség_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Függetlenség_napja"
"http://hu.dbpedia.org/resource/Függetlenségi_nap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Függetlenség_napja"
"http://hu.wikipedia.org/wiki/Függetlenség_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Függetlenség_napja"
