"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Macclesfield"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Macclesfield"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Macclesfield"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Macclesfield"
"http://hu.dbpedia.org/resource/Ben_Amos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Macclesfield"
"http://hu.dbpedia.org/resource/Ben_Amos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Macclesfield"
"http://hu.dbpedia.org/resource/Ian_Curtis","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Macclesfield"
"http://hu.dbpedia.org/resource/Isobel_Christiansen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Macclesfield"
"http://hu.dbpedia.org/resource/Peter_Crouch","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Macclesfield"
"http://hu.dbpedia.org/resource/Peter_Crouch","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Macclesfield"
"http://hu.dbpedia.org/resource/Tommy_Smith_(labdarúgó,_1990)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Macclesfield"
"http://hu.dbpedia.org/resource/Tommy_Smith_(labdarúgó,_1990)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Macclesfield"
