"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anarchias","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Murénafélék"
"http://hu.dbpedia.org/resource/Channomuraena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Murénafélék"
"http://hu.dbpedia.org/resource/Echidna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Murénafélék"
"http://hu.dbpedia.org/resource/Enchelycore","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Murénafélék"
"http://hu.dbpedia.org/resource/Gymnothorax","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Murénafélék"
"http://hu.dbpedia.org/resource/Gymnothorax_favagineus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Murénafélék"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Murénafélék"
"http://hu.dbpedia.org/resource/Muraena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Murénafélék"
"http://hu.dbpedia.org/resource/Muraeninae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Murénafélék"
"http://hu.dbpedia.org/resource/Murénafélék","http://www.w3.org/2000/01/rdf-schema#label","Murénafélék"
"http://hu.dbpedia.org/resource/Murénafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0293k0"
"http://hu.dbpedia.org/resource/Murénafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murénafélék"
"http://hu.dbpedia.org/resource/Murénafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Murénafélék","http://dbpedia.org/ontology/wikiPageID",150641
"http://hu.dbpedia.org/resource/Murénafélék","http://dbpedia.org/ontology/wikiPageRevisionID",22288027
"http://hu.dbpedia.org/resource/Murénafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=635302"
"http://hu.dbpedia.org/resource/Murénafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/FamilySummary.php%3FID=56"
"http://hu.dbpedia.org/resource/Murénafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=635303"
