"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cholnoky_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Sablon:Refweb","http://dbpedia.org/ontology/wikiPageID",746715
"http://hu.dbpedia.org/resource/Sablon:Refweb","http://dbpedia.org/ontology/wikiPageRevisionID",15255577
"http://hu.dbpedia.org/resource/Sablon:Refweb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefele_link"
"http://hu.dbpedia.org/resource/Sablon:Refweb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiba"
"http://hu.dbpedia.org/resource/Sablon:Refweb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Refweb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap"
"http://hu.dbpedia.org/resource/Sablon:Refweb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Refweb?oldid=15255577&ns=10"
"http://hu.dbpedia.org/resource/František_Jiránek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Harmincéves_vagyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Hosszú_motorozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/II._Duncan_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Kékpapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Képzelt_riport_egy_amerikai_popfesztiválról_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Magyarország,_szeretlek!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Mindenből_egy_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Molnár_F._Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Munkaügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Sablon:Refweb/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Sablon:Refweb/regressziós_tesztelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Szájhősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
"http://hu.dbpedia.org/resource/Szálka,_avagy_Bagi_és_Nacsa_megakad_a_torkán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refweb"
