"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alameda_Central","http://www.w3.org/2000/01/rdf-schema#label","Alameda Central"
"http://hu.dbpedia.org/resource/Alameda_Central","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_parkjai"
"http://hu.dbpedia.org/resource/Alameda_Central","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Alameda_Central","http://dbpedia.org/ontology/wikiPageID",1559227
"http://hu.dbpedia.org/resource/Alameda_Central","http://dbpedia.org/ontology/wikiPageRevisionID",20400975
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/helyszín","Mexikóváros"
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/kép","Alameda Central desde las alturas.jpg"
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/név","Alameda Central"
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Alameda_Central","http://hu.dbpedia.org/property/alapításIdeje",1592
"http://hu.dbpedia.org/resource/Alameda_Central","http://dbpedia.org/ontology/abstract","Az Alameda Central Mexikóváros legrégebbi parkja. A spanyol nyelvben az alameda szót általában is használják a fákkal beültetett sétányokra, de eredeti jelentése nyárfás, így a park neve lefordítva: központi nyárfás."
"http://hu.dbpedia.org/resource/Alameda_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alameda_Central?oldid=20400975&ns=0"
"http://hu.dbpedia.org/resource/Alameda_Central","http://dbpedia.org/ontology/wikiPageLength",4885
"http://hu.dbpedia.org/resource/Alameda_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alameda_Central"
"http://hu.wikipedia.org/wiki/Alameda_Central","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alameda_Central"
