"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Piskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piskovich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Piskovich_János","http://www.w3.org/2000/01/rdf-schema#label","Piskovich János"
"http://hu.dbpedia.org/resource/Piskovich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Piskovich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piskovich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Piskovich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piskovich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugosiak"
"http://hu.dbpedia.org/resource/Piskovich_János","http://dbpedia.org/ontology/wikiPageID",1544602
"http://hu.dbpedia.org/resource/Piskovich_János","http://dbpedia.org/ontology/wikiPageRevisionID",21293944
"http://hu.dbpedia.org/resource/Piskovich_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM150167"
"http://hu.dbpedia.org/resource/Piskovich_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://urbface.com/budapest/a-teleki-berhaz"
"http://hu.dbpedia.org/resource/Piskovich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Piskovich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Piskovich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piskovich_János","http://hu.dbpedia.org/property/gyermekei","Viktória Gizella"
"http://hu.dbpedia.org/resource/Piskovich_János","http://hu.dbpedia.org/property/házastárs","Rötth Jozefa"
"http://hu.dbpedia.org/resource/Piskovich_János","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Piskovich_János","http://hu.dbpedia.org/property/halálDátuma",1847
"http://hu.dbpedia.org/resource/Piskovich_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Piskovich_János","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Lugos"
"http://hu.dbpedia.org/resource/Piskovich_János","http://hu.dbpedia.org/property/szakterület","sebészet"
"http://hu.dbpedia.org/resource/Piskovich_János","http://hu.dbpedia.org/property/születésDátuma",1805
"http://hu.dbpedia.org/resource/Piskovich_János","http://dbpedia.org/ontology/abstract","Piskovich Nepomuk János (Lugos, 1805 – Pest, 1847. április 7.) magyar sebészorvos, tanszékvezető egyetemi tanár, a első hazai megfogalmazója."
"http://hu.dbpedia.org/resource/Piskovich_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piskovich_János?oldid=21293944&ns=0"
"http://hu.dbpedia.org/resource/Piskovich_János","http://dbpedia.org/ontology/wikiPageLength",2969
"http://hu.dbpedia.org/resource/Piskovich_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piskovich_János"
"http://hu.wikipedia.org/wiki/Piskovich_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piskovich_János"
