"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://www.w3.org/2000/01/rdf-schema#label","Lepismium cruciforme"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb7lx"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_növényvilága"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_növényvilága"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_növényvilága"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://dbpedia.org/ontology/wikiPageID",361123
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://dbpedia.org/ontology/wikiPageRevisionID",20577350
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/name","Lepismium cruciforme"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/imageCaption","Lepismium cruciforme ’anceps’"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/genus","Lepismium"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/species","Lepismium cruciforme"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/speciesAuthority","Miquel, Bull. Neeri. 49."
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kaktuszformák"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://hu.dbpedia.org/property/tribus","Rhipsalideae"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://dbpedia.org/ontology/abstract","A Lepismium cruciforme faj egy epifita kaktusz, mely rokonságban áll a vesszőkaktuszokkal (Rhipsalis) de eltérően azoktól mezoton elágazásrendszert mutat."
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lepismium_cruciforme?oldid=20577350&ns=0"
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://dbpedia.org/ontology/wikiPageLength",2961
"http://hu.dbpedia.org/resource/Lepismium_cruciforme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lepismium_cruciforme"
"http://hu.wikipedia.org/wiki/Lepismium_cruciforme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lepismium_cruciforme"
