"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bronisław_Chromy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok"
"http://hu.dbpedia.org/resource/Cyprian_Kamil_Norwid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok"
"http://hu.dbpedia.org/resource/Jadwiga_Janus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok"
"http://hu.dbpedia.org/resource/Jan_Sawka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok"
"http://hu.dbpedia.org/resource/Józef_Gosławski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok","http://dbpedia.org/ontology/wikiPageID",753500
"http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok","http://dbpedia.org/ontology/wikiPageRevisionID",13492552
"http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_szobrászok?oldid=13492552&ns=14"
"http://hu.dbpedia.org/resource/Lengyel_szobrászok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok"
"http://hu.dbpedia.org/resource/Magdalena_Abakanowicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_szobrászok"
