"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Glenavon_FC"
"http://hu.dbpedia.org/resource/2009–2010-es_északír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Glenavon_FC"
"http://hu.dbpedia.org/resource/2010–2011-es_északír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Glenavon_FC"
"http://hu.dbpedia.org/resource/Jimmy_Jones_(labdarúgó,_1928)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Glenavon_FC"
"http://hu.dbpedia.org/resource/Jimmy_Jones_(labdarúgó,_1928)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Glenavon_FC"
"http://hu.dbpedia.org/resource/Jimmy_Jones_(labdarúgó,_1928)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Glenavon_FC"
"http://hu.dbpedia.org/resource/Jimmy_Jones_(labdarúgó,_1928)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Glenavon_FC"
"http://hu.dbpedia.org/resource/Sammy_Chapman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Glenavon_FC"
"http://hu.dbpedia.org/resource/Sammy_Chapman","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Glenavon_FC"
"http://hu.dbpedia.org/resource/Északír_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Glenavon_FC"
