"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kattara","http://www.w3.org/2000/01/rdf-schema#label","Kattara"
"http://hu.dbpedia.org/resource/Kattara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_23q"
"http://hu.dbpedia.org/resource/Kattara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámia_városai"
"http://hu.dbpedia.org/resource/Kattara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_települések_Irak_területén"
"http://hu.dbpedia.org/resource/Kattara","http://dbpedia.org/ontology/wikiPageID",706132
"http://hu.dbpedia.org/resource/Kattara","http://dbpedia.org/ontology/wikiPageRevisionID",19196644
"http://hu.dbpedia.org/resource/Kattara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsMiddEast/MesopotamiaKarana.htm"
"http://hu.dbpedia.org/resource/Kattara","http://xmlns.com/foaf/0.1/name","Kattara"
"http://hu.dbpedia.org/resource/Kattara","http://xmlns.com/foaf/0.1/nick","Karana, Zamahe"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/hosszúságiFok",42
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/név","Kattara"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/pozíciósTérkép","Irak"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/terület",0.113
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/térképfelirat","Kattara"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/alapításIdeje","http://hu.dbpedia.org/resource/I._e._3._évezred"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/beszéltNyelvek","akkád, asszír"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/maiNév","Tell al-Rimah"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/megszűnésIdeje","http://hu.dbpedia.org/resource/I._e._2._évezred"
"http://hu.dbpedia.org/resource/Kattara","http://hu.dbpedia.org/property/névváltozatok","Karana, Zamahe"
"http://hu.dbpedia.org/resource/Kattara","http://dbpedia.org/ontology/abstract","Kattara (vagy Karana, óasszír Qaṭṭarā, újasszír Zamaḫe) az ókori Asszíria települése, a mai . Ninivétől nem messze, attól nyugat-délnyugati irányban, Assurtól észak-északnyugatra az óasszír kereskedelem egyik kárum rangú városa, később fontos közigazgatási központ."
"http://hu.dbpedia.org/resource/Kattara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kattara?oldid=19196644&ns=0"
"http://hu.dbpedia.org/resource/Kattara","http://dbpedia.org/ontology/wikiPageLength",5347
"http://hu.dbpedia.org/resource/Kattara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kattara"
"http://hu.dbpedia.org/resource/Mezopotámia","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kattara"
"http://hu.dbpedia.org/resource/Karana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kattara"
"http://hu.dbpedia.org/resource/Zamahe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kattara"
