"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turdinus","http://www.w3.org/2000/01/rdf-schema#label","Turdinus"
"http://hu.dbpedia.org/resource/Turdinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Turdinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdinus"
"http://hu.dbpedia.org/resource/Turdinus","http://dbpedia.org/ontology/wikiPageID",1520626
"http://hu.dbpedia.org/resource/Turdinus","http://dbpedia.org/ontology/wikiPageRevisionID",21429025
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/name","Turdinus"
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/genus","Turdinus"
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/genusAuthority","Blyth, 1844"
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Turdinus","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Turdinus","http://dbpedia.org/ontology/abstract","A Turdinus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Pellorneidae családjába tartozó nem. Jelenleg több szervezet sorolja a Napothera nembe az ide tartozó fajokat is."
"http://hu.dbpedia.org/resource/Turdinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turdinus?oldid=21429025&ns=0"
"http://hu.dbpedia.org/resource/Turdinus","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Turdinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turdinus"
"http://hu.wikipedia.org/wiki/Turdinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turdinus"
