"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentibszarri","http://www.w3.org/2000/01/rdf-schema#label","Pentibszarri"
"http://hu.dbpedia.org/resource/Pentibszarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pentibszarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/Pentibszarri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_költők,_írók"
"http://hu.dbpedia.org/resource/Pentibszarri","http://dbpedia.org/ontology/wikiPageID",946478
"http://hu.dbpedia.org/resource/Pentibszarri","http://dbpedia.org/ontology/wikiPageRevisionID",19115607
"http://hu.dbpedia.org/resource/Pentibszarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Pentibszarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pentibszarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pentibszarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Pentibszarri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pentibszarri","http://dbpedia.org/ontology/abstract","Pentibszarri kizzuvatnai pap, az Istárral azonosított főpapja. Magát Kizzuvatna és (egy szent város, a későbbi Kommagéné) gyermekének nevezte. Leánya Puduhepa, aki szintén Kumani leányának nevezte magát, és az ő révén Pentibszarri III. Hattuszilisz apósa. A házasságot még akkor kötötték, amikor Hattuszilisz hercegnek látszólag semmi esélye sem volt a trónra, bátyja, II. Muvatallisz uralkodása idején a királyi ház kultikus feladatainak eleget téve tartózkodott Lavacantijaszban. Pentibszarri tekintélyének valószínűleg nagy szerepe volt abban, hogy Hattuszilisz az unokaöccsével folytatott polgárháború után megszilárdíthatta hatalmát, mivel Kizzuvatna területe és a kizzuvatnai kultuszok jelentős befolyással bírtak a Hettita Birodalom politikai életére. Hattuszilisz regnálása alatt politikai indíttatásból reneszánszukat élték a hettita és hurri kultuszok, a vallás és a vallási irodalom. Pentibszarri elkötelezettsége a vallási hagyományok és a szülőföld iránt jól látható Puduhepa írásaiban (pl. CTH#585, ), vagy a (ḫ)išuwa-fesztivál eseményein (CTH#628, ). Neve többféle módon betűzhető, illetve írható át. 𒁹𒁉𒂗𒋾𒅁𒊭𒅈𒊑 mpe2/pi2/bi-en-ti-ib/ip-ša-ar-ri/re, azaz Bentipšarri, Pentibšarri, Bintipšarri és Pintibšarri variáció is elképzelhető. A név hurri eredetű, Kizzuvatnában keveréknyelvet használtak, amelyben a hurri és luvi nyelv túlsúlyban volt a hettitához képest."
"http://hu.dbpedia.org/resource/Pentibszarri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentibszarri?oldid=19115607&ns=0"
"http://hu.dbpedia.org/resource/Pentibszarri","http://dbpedia.org/ontology/wikiPageLength",2864
"http://hu.dbpedia.org/resource/Pentibszarri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentibszarri"
"http://hu.dbpedia.org/resource/Bentip-sar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentibszarri"
"http://hu.dbpedia.org/resource/Bentipsarri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentibszarri"
"http://hu.dbpedia.org/resource/Pentibsarri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pentibszarri"
"http://hu.wikipedia.org/wiki/Pentibszarri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentibszarri"
