"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hengersor","http://www.w3.org/2000/01/rdf-schema#label","Hengersor"
"http://hu.dbpedia.org/resource/Hengersor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Hengersor","http://dbpedia.org/ontology/wikiPageID",271091
"http://hu.dbpedia.org/resource/Hengersor","http://dbpedia.org/ontology/wikiPageRevisionID",21642005
"http://hu.dbpedia.org/resource/Hengersor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hengersor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hengersor","http://dbpedia.org/ontology/abstract","A hengersor adott termék hengerlésére telepített – egy vagy több hengerállványból álló – gépcsoport. A hengersor magába foglalja a hengerállványt (hengerekkel, csapágyakkal, állító berendezésekkel stb.), valamint a hajtási lánc elemeit. Ebbe tartozik a sorvonó motor, a lendítőkerék, a tengelykapcsoló(k), a pörgőfogaskerekek és a kapcsolóorsók."
"http://hu.dbpedia.org/resource/Hengersor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hengersor?oldid=21642005&ns=0"
"http://hu.dbpedia.org/resource/Hengersor","http://dbpedia.org/ontology/wikiPageLength",8873
"http://hu.dbpedia.org/resource/Hengersor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hengersor"
"http://hu.wikipedia.org/wiki/Hengersor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hengersor"
