"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ungordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ungordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ungordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ungordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ungordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ungordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ungordas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ungordas","http://www.w3.org/2000/01/rdf-schema#label","Ungordas"
"http://hu.dbpedia.org/resource/Ungordas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Ungordas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Ungordas","http://dbpedia.org/ontology/wikiPageID",523301
"http://hu.dbpedia.org/resource/Ungordas","http://dbpedia.org/ontology/wikiPageRevisionID",21527318
"http://hu.dbpedia.org/resource/Ungordas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214052733/http:/konyvtar.ksh.hu/helysegnevtarak.html"
"http://hu.dbpedia.org/resource/Ungordas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309121712/http:/sunsite.berkeley.edu:8085/x-ussr/100k/M-34-129.jpg"
"http://hu.dbpedia.org/resource/Ungordas","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/maps/1910/gonczy/ung.htm"
"http://hu.dbpedia.org/resource/Ungordas","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazarus.elte.hu/hun/maps/1910/ung.jpg"
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/magyarNév","Ungordas"
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/terület",0.34
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/járás","Ungvári járásUngvári"
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Ungordas","http://hu.dbpedia.org/property/ukránNév","Вовкове"
"http://hu.dbpedia.org/resource/Ungordas","http://dbpedia.org/ontology/abstract","Ungordas (ukránul Вовкове): falu Ukrajnában Kárpátalján az Ungvári járásban. Közigazgatásilag Szerednyéhez tartozik."
"http://hu.dbpedia.org/resource/Ungordas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ungordas?oldid=21527318&ns=0"
"http://hu.dbpedia.org/resource/Ungordas","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Ungordas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ungordas"
"http://hu.wikipedia.org/wiki/Ungordas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ungordas"
