"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_von_Kleist","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Kohlhaas_Mihály"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Kohlhaas Mihály"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z8tl"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://dbpedia.org/ontology/wikiPageID",421881
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23679445
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03653/"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180826050456/http:/www.michael-kohlhaas.com/"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://xmlns.com/foaf/0.1/name","Kohlhaas Mihály"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/eredetiCím","Michael Kohlhaas"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kardos_László_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/kiadásDátuma",1810
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/kiadó","Realschulbuchhandlung, Berlin"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/kép","Heinrich von Kleist Erzählungen 1810 - 1811.jpg"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/képaláírás","Az 1810-es elbeszéléskötet"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/magyarKiadásDátuma",1949
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/magyarKiadó","Révai"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/műfaj","kisregény"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/név","Kohlhaas Mihály"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Porosz_Királyság"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Heinrich_von_Kleist"
"http://hu.dbpedia.org/resource/Kohlhaas_Mihály","http://hu.dbpedia.org/property/mek",3600
