"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celtic_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Scott Brown (labdarúgó)"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dunfermline"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hibernian_labdarúgói"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1721579
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23694378
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celtic_keret"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/név","Scott Brown"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Scott Brown"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hibernian_FC"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/állampolgárság","skót"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Celtic_FC"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Hibernian_FC"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/juniorOrszág","Skócia"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/juniorÉvek",1999
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","SCO"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/klubfriss",2020-08-21
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",110
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",376
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dunfermline"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/válfriss",2020-08-21
