"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Hibernians_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_máltai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Mosta_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_máltai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_máltai_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_máltai_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók máltai klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_máltai_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1163048
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_máltai_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",15511347
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_máltai_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_máltai_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_máltai_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók máltai klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_máltai_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_máltai_klubok_szerint?oldid=15511347&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Sliema_Wanderers_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_máltai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Valletta_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_máltai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Birkirkara_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_máltai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Floriana_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_máltai_klubok_szerint"
