"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest-fok","http://www.w3.org/2000/01/rdf-schema#label","Budapest-fok"
"http://hu.dbpedia.org/resource/Budapest-fok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Budapest-fok","http://dbpedia.org/ontology/wikiPageID",312825
"http://hu.dbpedia.org/resource/Budapest-fok","http://dbpedia.org/ontology/wikiPageRevisionID",20645871
"http://hu.dbpedia.org/resource/Budapest-fok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polar-reisen.ch/downloads/nordpol.pdf"
"http://hu.dbpedia.org/resource/Budapest-fok","http://dbpedia.org/ontology/wikiPageExternalLink","http://onsea.ru/lib/books/fram/745.html"
"http://hu.dbpedia.org/resource/Budapest-fok","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-388715"
"http://hu.dbpedia.org/resource/Budapest-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Budapest-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Budapest-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Budapest-fok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Budapest-fok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Budapest-fok","http://hu.dbpedia.org/property/url","http://www.polar-reisen.ch/downloads/nordpol.pdf"
"http://hu.dbpedia.org/resource/Budapest-fok","http://dbpedia.org/ontology/abstract","A Budapest-fok vagy Buda-Pesth-fok egy téves földrajzi fölfedezés eredménye, az osztrák–magyar északi-sarki expedíció nevezte el így a Wilczek-föld északnyugati fokát. Az expedíció vezetője a Budapest-fokot a 82° szélességi kör magasságban határozta meg. Karl Weyprechtet és Julius von Payert – mint számos más sarkkutatót – a Északi-sarknál gyakran előforduló délibáb jelenség tévesztette meg, így a területről készített térképükön olyan földterületeket (Oszkár király-föld, Petermann-sziget), hegycsúcsokat, fokokat is feltüntettek, amelyek valójában sohasem léteztek. A Ferenc József-föld térségébe irányuló későbbi expedíciók (például Fridtjof Nansen) számoltak be arról, hogy az említett földrajzi területek nem léteznek, köztük a Budapest-fok sem. A Ferenc József-föld – és egyben Európa – legészakibb pontja a Rudolf-szigeten található Fligely-fok."
"http://hu.dbpedia.org/resource/Budapest-fok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest-fok?oldid=20645871&ns=0"
"http://hu.dbpedia.org/resource/Budapest-fok","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Budapest-fok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest-fok"
"http://hu.wikipedia.org/wiki/Budapest-fok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest-fok"
