"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barsi_Dénes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jóka"
"http://hu.dbpedia.org/resource/Jóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jóka","http://www.w3.org/2000/01/rdf-schema#label","Jóka"
"http://hu.dbpedia.org/resource/Jóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jz86"
"http://hu.dbpedia.org/resource/Jóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galántai_járás_települései"
"http://hu.dbpedia.org/resource/Jóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Jóka","http://dbpedia.org/ontology/wikiPageID",28139
"http://hu.dbpedia.org/resource/Jóka","http://dbpedia.org/ontology/wikiPageRevisionID",23677180
"http://hu.dbpedia.org/resource/Jóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2448"
"http://hu.dbpedia.org/resource/Jóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelka.sk/index.php%3Flimitstart=5&lang=hu"
"http://hu.dbpedia.org/resource/Jóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221094354/http:/www.sacr.sk/article%3Fid=1073&category=39&lang=hu"
"http://hu.dbpedia.org/resource/Jóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jelka/jelka.html"
"http://hu.dbpedia.org/resource/Jóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070731213955/http:/www.muzeum.sk/default.php%3Fobj=mesto&ix=je"
"http://hu.dbpedia.org/resource/Jóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-544190&pos_y=-1283870&size=full&lang=sk&sipka=1&name=Jelka%2C%20Galanta"
"http://hu.dbpedia.org/resource/Jóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=101"
"http://hu.dbpedia.org/resource/Jóka","http://xmlns.com/foaf/0.1/name","Jóka"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galántai_járás"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_lakosságának_nemzetiségi_eloszlása"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/kép","Jelka kostol rimskokatolicky.JPG"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/megjegyzés","*2011. évi népszámlálási adatok"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/megjegyzés","*1910. évi népszámlálási adatok"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/megjegyzés","*2001. évi népszámlálási adatok"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/név","Jóka"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/terület",32.66
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/weboldal","www.jelka.sk"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/alapításÉve",1197
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/helyiNév","Jelka"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/magyar",2819
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/magyar",2642
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/magyar",2314
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/összesen",3906
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/összesen",2900
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/összesen",3864
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/egyéb",52
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/egyéb",13
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/egyéb",1
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/irányítószám",92523
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/népsűrűség",120
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/polgármester","Gabriel Kiš"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",121
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/járás","Galántai"
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/térképE",17
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/cseh",9
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/cseh",0
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/cseh",7
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/német",8
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/német",7
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/német",56
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/szlovák",1086
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/szlovák",1396
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/szlovák",24
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/roma",109
"http://hu.dbpedia.org/resource/Jóka","http://hu.dbpedia.org/property/roma",127
