"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._János_Pál_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_segédpüspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_segédpüspökök","http://www.w3.org/2000/01/rdf-schema#label","Krakkói segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_segédpüspökök","http://dbpedia.org/ontology/wikiPageID",1536442
"http://hu.dbpedia.org/resource/Kategória:Krakkói_segédpüspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19641037
"http://hu.dbpedia.org/resource/Kategória:Krakkói_segédpüspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_segédpüspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Krakkói segédpüspökök"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_segédpüspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krakkói_segédpüspökök?oldid=19641037&ns=14"
