"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm Bjerknes"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f405"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tudósok"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológusok"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_matematikusok"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://dbpedia.org/ontology/wikiPageID",788763
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://dbpedia.org/ontology/wikiPageRevisionID",23811802
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uib.no/gfi/en"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://dbpedia.org/ontology/abstract","Vilhelm Friman Koren Bjerknes (Christiania, 1862. március 14. – Oslo, 1951. április 9.) norvég fizikus, matematikus, a bergeni iskola és a numerikus meteorológia megalapítója. A norvég fia, elsőként dolgozta ki a hidrodinamikának és termodinamikának egy olyan szintézisét, amely jól alkalmazhatónak bizonyult a nagy skálájú légköri és óceáni cirkuláció leírására. 1904-ben a Meteorologische Zeitschrift folyóiratban publikált írásában felvázolja a numerikus időjárás-előrejelzés alapjait."
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilhelm_Bjerknes?oldid=23811802&ns=0"
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://dbpedia.org/ontology/wikiPageLength",5530
"http://hu.dbpedia.org/resource/Vilhelm_Bjerknes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilhelm_Bjerknes"
"http://hu.wikipedia.org/wiki/Vilhelm_Bjerknes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilhelm_Bjerknes"
