"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://www.w3.org/2000/01/rdf-schema#label","Peter Moreth"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c8kx_"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_közgazdászok"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://dbpedia.org/ontology/wikiPageID",1075387
"http://hu.dbpedia.org/resource/Peter_Moreth","http://dbpedia.org/ontology/wikiPageRevisionID",21578142
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/név","Peter Moreth"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chemnitz"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/szakma",""
"http://hu.dbpedia.org/resource/Peter_Moreth","http://hu.dbpedia.org/property/szakma","közgazdász"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://dbpedia.org/ontology/abstract","Peter Moreth (Chemnitz, 1941. július 28. – Berlin, 2014. február 4.) keletnémet közgazdász, liberális politikus, a Modrow-kormány alelnöke."
"http://hu.dbpedia.org/resource/Peter_Moreth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Moreth?oldid=21578142&ns=0"
"http://hu.dbpedia.org/resource/Peter_Moreth","http://dbpedia.org/ontology/wikiPageLength",2296
"http://hu.dbpedia.org/resource/Peter_Moreth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Moreth"
"http://hu.wikipedia.org/wiki/Peter_Moreth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Moreth"
