"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dekameron (film)"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mwbh"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmvígjátékok"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_filmek"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_filmjei"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/wikiPageID",87410
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23194527
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060202185825/http:/www.italica.rai.it/cinema/film/decameron.htm"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927093227/http:/www.dvdextra.hu/dvd-teszt.php%3Foid=T412155f045902352619cc31dac75058%3Bcmssessid%3DT816594f0a7849095b83f93115f5c8050002a2604246f24acbd04588ca5dac28%2F"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brown.edu/Departments/Italian_Studies/dweb/arts/wheel/pasolini.shtml/"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/bemutató",1971
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/cím","Dekameron"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/díj(ak)_","Ezüst Medve díj"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/forgalmazó","Fantasy Film"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/forgalmazó","Magyar Filmintézet"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/forgalmazó","Odeon"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Pier Paolo Pasolini"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/főszereplő","Vincenzo Amato"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/főszereplő","Angela Luce"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Giuseppe_Zigaina"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Franco_Citti"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ninetto_Davoli"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/gyártó","Artemis Film"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/gyártó","Les Productions Artistes Associés"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/gyártó","Produzioni Europee Associati"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Danilo_Donati"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/kép","Decameron-Davoli.png"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Tonino_Delli_Colli"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/producer","Franco Rossellini"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alberto_Grimaldi"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/vágó","Tatiana Casini Morigi"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/vágó","Nino Baragli"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://hu.dbpedia.org/property/zene","Pier Paolo Pasolini"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/abstract","A Dekameron 1971-ben bemutatott színes, olasz–francia–nyugatnémet film. Eredeti címe: Il Decameron / Le Décaméron / Decameron. Pier Paolo Pasolini, olasz rendező tíz novellát filmesített meg Giovanni Boccaccio azonos című klasszikus novellafüzéréből (lásd: Dekameron), terjedelmi okok miatt azonban az egyik történetet végül kivágta a filmből. A Dekameron Az Élet trilógiája összefoglaló címmel ismert Pasolini-alkotások első darabja, melyet az 1971-es nyugat-berlini filmfesztiválon Ezüst Medve díjjal tüntettek ki. A trilógia másik két részéhez, a Canterbury mesékhez (1972) és Az Ezeregyéjszaka virágaihoz (1974) hasonlóan a Dekameron is javarészt amatőr szereplőkkel készült."
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/title","Dekameron"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Odeon"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Magyar_Filmintézet"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ennio_Morricone"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alberto_Grimaldi"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://hu.dbpedia.org/resource/Dekameron_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dekameron_(film)?oldid=23194527&ns=0"
