"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://www.w3.org/2000/01/rdf-schema#label","Szigeti György (esperes)"
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1705-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://dbpedia.org/ontology/wikiPageID",1133727
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://dbpedia.org/ontology/wikiPageRevisionID",21021172
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=NeVBAAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/sz/sz26497.htm"
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://dbpedia.org/ontology/abstract","Szigeti György, névváltozatok: Szigeti M. György, Szigethi M. György (Máramarossziget, 1645 – Máramarossziget, 1705) református esperes. Szigeti Gyula István édesapja."
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigeti_György_(esperes)?oldid=21021172&ns=0"
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://dbpedia.org/ontology/wikiPageLength",1465
"http://hu.dbpedia.org/resource/Szigeti_György_(esperes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigeti_György_(esperes)"
"http://hu.wikipedia.org/wiki/Szigeti_György_(esperes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigeti_György_(esperes)"
