"subject","predicate","object"
"http://hu.dbpedia.org/resource/1571_Cesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1571_Cesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1571_Cesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1571_Cesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1571_Cesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1571_Cesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1571_Cesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1571_Cesco","http://www.w3.org/2000/01/rdf-schema#label","1571 Cesco"
"http://hu.dbpedia.org/resource/1571_Cesco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y15nl"
"http://hu.dbpedia.org/resource/1571_Cesco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1571_Cesco","http://dbpedia.org/ontology/wikiPageID",529999
"http://hu.dbpedia.org/resource/1571_Cesco","http://dbpedia.org/ontology/wikiPageRevisionID",23737387
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/albedó",0.053
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/aphélium",521790417
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/excentricitás",0.11
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miguel_Itzigsohn"
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/felszállóCsomó",292.75
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/félNagytengely",470068883
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/inklináció",14.573
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/közepesAnomália",322.93
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/név",1571
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/perihélium",418347349
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/perihéliumSzöge",138.382
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/periódus",2034.48
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/periódus",5.57
"http://hu.dbpedia.org/resource/1571_Cesco","http://hu.dbpedia.org/property/átlagosÁtmérő","28.9"
"http://hu.dbpedia.org/resource/1571_Cesco","http://dbpedia.org/ontology/abstract","Az 1571 Cesco (ideiglenes jelöléssel 1950 FJ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1950. március 20-án."
"http://hu.dbpedia.org/resource/1571_Cesco","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miguel_Itzigsohn"
"http://hu.dbpedia.org/resource/1571_Cesco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1571_Cesco?oldid=23737387&ns=0"
"http://hu.dbpedia.org/resource/1571_Cesco","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/1571_Cesco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1571_Cesco"
"http://hu.wikipedia.org/wiki/1571_Cesco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1571_Cesco"
