"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilencszög","http://www.w3.org/2000/01/rdf-schema#label","Kilencszög"
"http://hu.dbpedia.org/resource/Kilencszög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025l9n"
"http://hu.dbpedia.org/resource/Kilencszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sokszögek"
"http://hu.dbpedia.org/resource/Kilencszög","http://dbpedia.org/ontology/wikiPageID",271479
"http://hu.dbpedia.org/resource/Kilencszög","http://dbpedia.org/ontology/wikiPageRevisionID",21180109
"http://hu.dbpedia.org/resource/Kilencszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszögek"
"http://hu.dbpedia.org/resource/Kilencszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszög_infobox"
"http://hu.dbpedia.org/resource/Kilencszög","http://hu.dbpedia.org/property/név","Kilencszög"
"http://hu.dbpedia.org/resource/Kilencszög","http://hu.dbpedia.org/property/kép(szabályos)_","Nonagon.svg"
"http://hu.dbpedia.org/resource/Kilencszög","http://hu.dbpedia.org/property/oldalakSzáma",9
"http://hu.dbpedia.org/resource/Kilencszög","http://hu.dbpedia.org/property/schlafliSzimbólum","{9}"
"http://hu.dbpedia.org/resource/Kilencszög","http://hu.dbpedia.org/property/szimmetriacsoport","D9 diédercsoport"
"http://hu.dbpedia.org/resource/Kilencszög","http://hu.dbpedia.org/property/coxeterDynkinDiagram","Fájl:CDW ring.pngFájl:CDW 9.pngFájl:CDW dot.png"
"http://hu.dbpedia.org/resource/Kilencszög","http://hu.dbpedia.org/property/terület(szabályos)_",6.18182
"http://hu.dbpedia.org/resource/Kilencszög","http://dbpedia.org/ontology/abstract","A kilencszög egy sokszög, amelyet 9 síkbeli pont határoz meg."
"http://hu.dbpedia.org/resource/Kilencszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilencszög?oldid=21180109&ns=0"
"http://hu.dbpedia.org/resource/Kilencszög","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Kilencszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilencszög"
"http://hu.dbpedia.org/resource/Szabályos_kilencszög","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kilencszög"
"http://hu.wikipedia.org/wiki/Kilencszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilencszög"
