"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","A múmia (film, 2017)"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/wikiPageID",1469498
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",23032589
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/movies/the-mummy-179459.html"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hessteg.com/"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hessteg.com/mumia-2017-kritika/"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/cím","A múmia"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/eredetiCím","The Mummy"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/forgalmazó","UIP-Dunafilm"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/forgatókönyvíró","Jon Spaihts"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","Courtney B. Vance"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","Annabelle Wallis"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Russell_Crowe"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","Sofia Boutella"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Cruise"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/gyártó","K/O Paper Products"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/imdb",2345759
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/költségvetés",125
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/operatőr","Ben Seresin"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/port.hu",175654
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/producer","Roberto Orci"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/producer","Sean Daniel"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/producer","Alex Kurtzman"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chris_Morgan_(forgatókönyvíró)"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/rendező","Alex Kurtzman"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/vágó","Paul Hirsch"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/vágó","Gina Hirsch"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Brian_Tyler"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/abstract","A múmia (eredeti cím: The Mummy) 2017-es amerikai akció-kaland-horror, melyet rendezett, és írt. A film A múmia-trilógia reboot-ja és az első rész az Universal sorozatából. A főszereplők Tom Cruise, Sofia Boutella, Annabelle Wallis, Jake Johnson, Courtney B. Vance és Russell Crowe. A film premierje Ausztráliában 2017. május 22-én volt, a . Az Amerikai Egyesült Államokban 2017. június 9-én mutatták be 2D, 3D és IMAX 3D-s változatban, Magyarországon egy nappal hamarabb szinkronizálva, június 8-án az UIP-Dunafilm forgalmazásában."
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/imdbId","2345759"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/title","A múmia"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alex_Kurtzman"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/UIP-Dunafilm"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Brian_Tyler"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alex_Kurtzman"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chris_Morgan_(forgatókönyvíró)"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jon_Spaihts"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_múmia_(film,_2017)?oldid=23032589&ns=0"
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://dbpedia.org/ontology/wikiPageLength",15608
"http://hu.dbpedia.org/resource/A_múmia_(film,_2017)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_múmia_(film,_2017)"
"http://hu.wikipedia.org/wiki/A_múmia_(film,_2017)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_múmia_(film,_2017)"
