"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Herát"
"http://hu.dbpedia.org/resource/Badí_az-Zamán_al-Hamadáni","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Herát"
"http://hu.dbpedia.org/resource/Dzsámi_(költő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Herát"
"http://hu.dbpedia.org/resource/Herát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Herát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Herát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Herát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Herát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Herát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Herát","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Herát","http://www.w3.org/2000/01/rdf-schema#label","Herát"
"http://hu.dbpedia.org/resource/Herát","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Herát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntv"
"http://hu.dbpedia.org/resource/Herát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_települései"
"http://hu.dbpedia.org/resource/Herát","http://dbpedia.org/ontology/wikiPageID",1114602
"http://hu.dbpedia.org/resource/Herát","http://dbpedia.org/ontology/wikiPageRevisionID",22372502
"http://hu.dbpedia.org/resource/Herát","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Herát","http://xmlns.com/foaf/0.1/name","Herát"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/hosszúságiFok",62
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/kép","View_of_Herat_in_2009.jpg"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/név","Herát"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/ország","Afganisztán"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/weboldal","www.herat.gov.af"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",920
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/közigazgatás","Herát"
"http://hu.dbpedia.org/resource/Herát","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Herát","http://dbpedia.org/ontology/abstract","Herát (pastu: هرات, perzsa: هرات, angolul: Herat) város Afganisztán északnyugati részén, az azonos nevű tartomány székhelye. Az ország 3. legnagyobb városa (Kabul és Kandahár után). Lakossága 436 ezer fő volt 2012-ben. Textilféléket, selymet, szőnyeget gyártanak itt. Ókori alapítású város, a kereskedelmi útvonalon létesült, amely Perzsiát kötötte össze Indiával és Kínával. Az újjáépített citadellája Nagy Sándor idejében épült, ahonnan kilátás nyílik a városra. 1863-ban csatolták Afganisztánhoz."
"http://hu.dbpedia.org/resource/Herát","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/Herát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herát?oldid=22372502&ns=0"
"http://hu.dbpedia.org/resource/Herát","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/Herát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herát"
"http://hu.dbpedia.org/resource/I._Abbász_perzsa_sah","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Herát"
"http://hu.dbpedia.org/resource/Nadia_Nadim","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Herát"
"http://hu.dbpedia.org/resource/Timuridák","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Herát"
"http://hu.dbpedia.org/resource/Timuridák","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Herát"
"http://hu.dbpedia.org/resource/Herat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Herát"
"http://hu.wikipedia.org/wiki/Herát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herát"
