"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahol_a_bölény_dübörög","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://www.w3.org/2000/01/rdf-schema#label","Félelem és reszketés Las Vegasban (film)"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8j13"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://dbpedia.org/ontology/wikiPageID",508873
"http://hu.dbpedia.org/resource/Félelem_és_reszketés_Las_Vegasban_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23263869
