"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melpomené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Melpomené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Melpomené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Melpomené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Melpomené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melpomené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Melpomené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Melpomené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Melpomené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Melpomené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Melpomené","http://www.w3.org/2000/01/rdf-schema#label","Melpomené"
"http://hu.dbpedia.org/resource/Melpomené","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kjd2"
"http://hu.dbpedia.org/resource/Melpomené","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzsák"
"http://hu.dbpedia.org/resource/Melpomené","http://dbpedia.org/ontology/wikiPageID",100544
"http://hu.dbpedia.org/resource/Melpomené","http://dbpedia.org/ontology/wikiPageRevisionID",22472768
"http://hu.dbpedia.org/resource/Melpomené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Melpomené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melpomené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Melpomené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Melpomené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzsák"
"http://hu.dbpedia.org/resource/Melpomené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
"http://hu.dbpedia.org/resource/Melpomené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Melpomené","http://dbpedia.org/ontology/abstract","Melpomené (görögül: Μελπομένη; jelentése „dal, melódia”) görög mitológiai alak, a tragédia, a dráma és a gyászének múzsája, nyolc nővérével együtt Zeusz főisten és Mnémoszüné istennő lánya. Annak ellenére, hogy alakja a tragédiához kötődik, éneke vidám és örömteli volt. A művészeti alkotásokon gyakran egyik kezében tragikus maszkot, a másikban kést tartva, – a tragédiában szereplő alakoknak emberfeletti megjelenést kölcsönző, 20–25 cm magas talpú lábbeliben ábrázolják. Fejét cipruskorona díszíti. 
* Gustave Moreau: Hésziodosz és a Múzsa, 1891 – olaj, vászon, Musée d'Orsay, Párizs 
* Melpomené szobra a római Palazzo Massimo alle Terme múzeumban. Bal kezében eredetileg tragikus maszkot tartott"
"http://hu.dbpedia.org/resource/Melpomené","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melpomené?oldid=22472768&ns=0"
"http://hu.dbpedia.org/resource/Melpomené","http://dbpedia.org/ontology/wikiPageLength",2716
"http://hu.dbpedia.org/resource/Melpomené","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melpomené"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Melpomené"
"http://hu.wikipedia.org/wiki/Melpomené","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melpomené"
