"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://www.w3.org/2000/01/rdf-schema#label","Foiano di Val Fortore"
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn1ld"
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://dbpedia.org/ontology/wikiPageID",229412
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://dbpedia.org/ontology/wikiPageRevisionID",23641529
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311071606/http:/www.foiano.info/"
"http://hu.dbpedia.org/resource/Foiano_di_Val_Fortore","http://xmlns.com/foaf/0.1/name","Foiano di Val Fortore"
