"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamrák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hamrák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hamrák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hamrák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hamrák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hamrák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamrák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hamrák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hamrák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hamrák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hamrák_János","http://www.w3.org/2000/01/rdf-schema#label","Hamrák János"
"http://hu.dbpedia.org/resource/Hamrák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Hamrák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városi_legendák"
"http://hu.dbpedia.org/resource/Hamrák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hamrák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szélhámosok"
"http://hu.dbpedia.org/resource/Hamrák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hamrák_János","http://dbpedia.org/ontology/wikiPageID",1380200
"http://hu.dbpedia.org/resource/Hamrák_János","http://dbpedia.org/ontology/wikiPageRevisionID",23228654
"http://hu.dbpedia.org/resource/Hamrák_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160601025501/http:/player.hu/biznisz/aki-eladta-a-rottenbiller-utcat-legendas-szelhamosok-5/"
"http://hu.dbpedia.org/resource/Hamrák_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-507092-303599"
"http://hu.dbpedia.org/resource/Hamrák_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://player.hu/biznisz/a-rottenbiller-utca-ellopasa-igazabol/"
"http://hu.dbpedia.org/resource/Hamrák_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdekessegek.hu/index13_8.htm"
"http://hu.dbpedia.org/resource/Hamrák_János","http://xmlns.com/foaf/0.1/nick","Mr. Hungary"
"http://hu.dbpedia.org/resource/Hamrák_János","http://xmlns.com/foaf/0.1/nick","a búr generális"
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/becenév","a búr generális"
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/gyermekei","Hamrák János"
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/házastárs","Kubics Júlia"
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/név","Hamrák János"
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valcsa"
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/születésiNév","Hamrák János Mátyás"
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/halálDátuma",1914
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/szakma","aszfaltmunkás, lovászsegéd, kőműves, gyári munkás, szélhámos"
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/álnév","Wild Gusztáv"
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/művésznév","Mr. Hungary"
"http://hu.dbpedia.org/resource/Hamrák_János","http://hu.dbpedia.org/property/szülei","Hamrák János, Manyik Katalin"
"http://hu.dbpedia.org/resource/Hamrák_János","http://dbpedia.org/ontology/abstract","Hamrák János, teljes nevén Hamrák János Mátyás, néhol Hamrák Mátyás János, álnevén: Wild Gusztáv, becenevén: a búr generális, művésznevén: Mr. Hungary (Valcsa, 1877. február 19. – 1930 július-augusztus) aszfaltmunkás, szalámigyári munkás, lovászsegéd, kőműves, szélhámos, aki mai hírnevét többek közt annak a részleteiben hamis mesének köszönheti, hogy állítólag 1909-ben Székesfehérvár város közgyűlésének hatalmas pénzösszegért adta el a budapesti Rottenbiller utca bükkfa burkolatát. Azonban a szélhámosság egészen másként és egészen máskor történt. Az elterjesztett és kiszínezett, jórészt meghamisított történetet a falopásról szerkesztette össze Bűnügyi panoptikum című kiadványban. Az újabb forráskutatás és a korabeli sajtócikkek alapján kiderült ugyanis, hogy Hamrák a rendőrségi nyomozás szerint a bükkfakockákat tüzelőanyagként adta el budapesti polgároknak."
"http://hu.dbpedia.org/resource/Hamrák_János","http://dbpedia.org/ontology/birthName","Hamrák János Mátyás"
"http://hu.dbpedia.org/resource/Hamrák_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamrák_János?oldid=23228654&ns=0"
"http://hu.dbpedia.org/resource/Hamrák_János","http://dbpedia.org/ontology/wikiPageLength",13721
"http://hu.dbpedia.org/resource/Hamrák_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamrák_János"
"http://hu.wikipedia.org/wiki/Hamrák_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamrák_János"
