"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lebbencs","http://www.w3.org/2000/01/rdf-schema#label","Lebbencs"
"http://hu.dbpedia.org/resource/Lebbencs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Lebbencs","http://dbpedia.org/ontology/wikiPageID",1059206
"http://hu.dbpedia.org/resource/Lebbencs","http://dbpedia.org/ontology/wikiPageRevisionID",22296429
"http://hu.dbpedia.org/resource/Lebbencs","http://dbpedia.org/ontology/wikiPageExternalLink","https://wikiszotar.hu/index.php%3Ftitle=Lebbencs"
"http://hu.dbpedia.org/resource/Lebbencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lebbencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lebbencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lebbencs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lebbencs","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Lebbencs","http://hu.dbpedia.org/property/url","https://wikiszotar.hu/index.php%3Ftitle=Lebbencs"
"http://hu.dbpedia.org/resource/Lebbencs","http://dbpedia.org/ontology/abstract","A lebbencs sodort, gyúrt tészta, melyet kézzel darabokra tördelnek. A levéllé nyújtott és a szárítása után tördelt tésztát az Alföldön élő parasztemberek, jellemzően pásztorok készítették el bográcsban és levest vagy slambucot főztek belőle."
"http://hu.dbpedia.org/resource/Lebbencs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lebbencs?oldid=22296429&ns=0"
"http://hu.dbpedia.org/resource/Lebbencs","http://dbpedia.org/ontology/wikiPageLength",3428
"http://hu.dbpedia.org/resource/Lebbencs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lebbencs"
"http://hu.wikipedia.org/wiki/Lebbencs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lebbencs"
