"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/2000/01/rdf-schema#label","Okada Josio"
"http://hu.dbpedia.org/resource/Okada_Josio","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hjogo"
"http://hu.dbpedia.org/resource/Okada_Josio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Okada_Josio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Okada_Josio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Okada_Josio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Okada_Josio","http://dbpedia.org/ontology/wikiPageID",1367539
"http://hu.dbpedia.org/resource/Okada_Josio","http://dbpedia.org/ontology/wikiPageRevisionID",20122705
"http://hu.dbpedia.org/resource/Okada_Josio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/okada_yoshio.html"
"http://hu.dbpedia.org/resource/Okada_Josio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/50095/Yoshio_Okada.html"
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/halálozásiDátum",2002
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/évek","?"
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kwangaku_Club"
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rokko_Club"
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hjogo"
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Okada_Josio","http://hu.dbpedia.org/property/válogatottÉvek",1951
"http://hu.dbpedia.org/resource/Okada_Josio","http://dbpedia.org/ontology/abstract","Okada Josio japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Okada_Josio","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Okada_Josio","http://dbpedia.org/ontology/nationalYears","1951"
"http://hu.dbpedia.org/resource/Okada_Josio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kwangaku_Club"
"http://hu.dbpedia.org/resource/Okada_Josio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rokko_Club"
"http://hu.dbpedia.org/resource/Okada_Josio","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Okada_Josio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okada_Josio?oldid=20122705&ns=0"
"http://hu.dbpedia.org/resource/Okada_Josio","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Okada_Josio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okada_Josio"
"http://hu.wikipedia.org/wiki/Okada_Josio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okada_Josio"
