"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://www.w3.org/2000/01/rdf-schema#label","Goncalino Almeida"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbzsc"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_lovasok"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiró-iak"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_emigránsok_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenylovasok"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://dbpedia.org/ontology/wikiPageID",1241786
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://dbpedia.org/ontology/wikiPageRevisionID",23122174
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525190241/http:/www.horseracingnation.com/person/Goncalino_F_Almeida"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://dbpedia.org/ontology/abstract","Goncalino Almeida (Rio de Janeiro, 1956. január 28. –) amerikai-brazil zsoké. 1990 óta az Amerikai Egyesült Államokban versenyzett, állampolgársága is van. Visszavonult, Kaliforniában él."
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goncalino_Almeida?oldid=23122174&ns=0"
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://dbpedia.org/ontology/wikiPageLength",2530
"http://hu.dbpedia.org/resource/Goncalino_Almeida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goncalino_Almeida"
"http://hu.wikipedia.org/wiki/Goncalino_Almeida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goncalino_Almeida"
