"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://www.w3.org/2000/01/rdf-schema#label","Novo mesto városi község"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://dbpedia.org/ontology/wikiPageID",1581137
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://dbpedia.org/ontology/wikiPageRevisionID",23760454
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://xmlns.com/foaf/0.1/name","Novo mesto városi község"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://hu.dbpedia.org/property/név","Novo mesto városi község"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Krajna"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://hu.dbpedia.org/property/község","Novo mesto városi"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://hu.dbpedia.org/property/községtérkép","Karte Novo mesto si.png"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://hu.dbpedia.org/property/statisztikaiRégió","Délkelet-Szlovénia"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://dbpedia.org/ontology/abstract","Novo mesto városi község (szlovénul Mestna občina Novo mesto) Szlovénia 212 alapfokú közigazgatási egységének, azaz községének, illetve ezen belül a 11 városi községnek egyike. Központja Novo mesto város."
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Krajna"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novo_mesto_városi_község?oldid=23760454&ns=0"
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://dbpedia.org/ontology/wikiPageLength",3774
"http://hu.dbpedia.org/resource/Novo_mesto_városi_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novo_mesto_városi_község"
"http://hu.wikipedia.org/wiki/Novo_mesto_városi_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novo_mesto_városi_község"
