"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Galeota","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Galeota"
"http://hu.dbpedia.org/resource/Palazzo_Galeota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Galeota","http://dbpedia.org/ontology/wikiPageID",274914
"http://hu.dbpedia.org/resource/Palazzo_Galeota","http://dbpedia.org/ontology/wikiPageRevisionID",22138644
"http://hu.dbpedia.org/resource/Palazzo_Galeota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Palazzo_Galeota","http://dbpedia.org/ontology/abstract","A tarantói Palazzo Galeota 1728-ban épült Don Vincenzo Cosa kanonok számára. Az 1800-as évek elején a város polgármesterének Luigi Galeotának a tulajdonába került, aki jelentősen átépíttette és kibővítette szomszédos épületek összeépítésével. Ebből az időszakból származik neve is. 1975-ben a város tulajdonába került. Napjainkban a városi Néprajzi Múzeumnak ad otthont. Az épület barokk stílusban épült és egyike a legszebb 18. századi tarantói palotáknak. Ugyanakkor a legnagyobb belső udvarral rendelkezik az összes közül."
"http://hu.dbpedia.org/resource/Palazzo_Galeota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Galeota?oldid=22138644&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Galeota","http://dbpedia.org/ontology/wikiPageLength",1204
"http://hu.dbpedia.org/resource/Palazzo_Galeota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Galeota"
"http://hu.wikipedia.org/wiki/Palazzo_Galeota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Galeota"
