"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Andrius_Mamontovas","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Andrius_Mamontovas","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Arnoldas_Lukošius","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Arnoldas_Lukošius","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Foje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Foje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Foje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Foje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Foje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Foje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Foje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Foje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Foje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Foje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Foje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Foje","http://www.w3.org/2000/01/rdf-schema#label","Foje"
"http://hu.dbpedia.org/resource/Foje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foje"
"http://hu.dbpedia.org/resource/Foje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Foje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Foje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvániai_együttesek"
"http://hu.dbpedia.org/resource/Foje","http://dbpedia.org/ontology/wikiPageID",1750269
"http://hu.dbpedia.org/resource/Foje","http://dbpedia.org/ontology/wikiPageRevisionID",23714253
"http://hu.dbpedia.org/resource/Foje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foje.lt"
"http://hu.dbpedia.org/resource/Foje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foje.lt"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foje"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/együttesNeve","Foje"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/honlap","https://www.foje.lt"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/kiadó","CCS Intermedia"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/kiadó","Vilniaus plokštelių įrašų studija"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/kiadó","Bomba"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Robertas_Griškevičius"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Robertas_Meržvinskas"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Saulius_Valikonis"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Andrius_Mamontovas"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Gediminas_Simniškis"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Darius_Burokas"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Eugenijus_Pugačiukas"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Darius_Tarasevičius"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Algimantas_Kriščiūnas"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jaunius_Beinortas"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Arnoldas_Lukošius"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Romas_Rainys"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Vilnius"
"http://hu.dbpedia.org/resource/Foje","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Litvánia"
"http://hu.dbpedia.org/resource/Foje","http://dbpedia.org/ontology/abstract","A Foje Litvánia egyik legsikeresebb és legismertebb rockcsapata volt."
"http://hu.dbpedia.org/resource/Foje","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Litvánia"
"http://hu.dbpedia.org/resource/Foje","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Vilnius"
"http://hu.dbpedia.org/resource/Foje","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Foje","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Foje","http://xmlns.com/foaf/0.1/homepage","https://www.foje.lt"
"http://hu.dbpedia.org/resource/Foje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foje?oldid=23714253&ns=0"
"http://hu.dbpedia.org/resource/Foje","http://dbpedia.org/ontology/wikiPageLength",3948
"http://hu.dbpedia.org/resource/Foje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foje"
"http://hu.dbpedia.org/resource/Gali_skambėti_keistai","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Gali_skambėti_keistai","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Geltoni_krantai","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Geltoni_krantai","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Kai_perplauksi_upę","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Vandenyje","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Vandenyje","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Vandenyje","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Žodžiai_į_tylą","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Foje"
"http://hu.dbpedia.org/resource/Žodžiai_į_tylą","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Foje"
"http://hu.wikipedia.org/wiki/Foje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foje"
