"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Fony"
"http://hu.dbpedia.org/resource/Fony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fony","http://www.w3.org/2000/01/rdf-schema#label","Fony"
"http://hu.dbpedia.org/resource/Fony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbwgy"
"http://hu.dbpedia.org/resource/Fony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Fony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Fony","http://dbpedia.org/ontology/wikiPageID",13598
"http://hu.dbpedia.org/resource/Fony","http://dbpedia.org/ontology/wikiPageRevisionID",23526229
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gönci_járás"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/kép","Fony, Hungary 6.jpg"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/név","Fony"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/terület",40.56
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/címer","HUN Fony Címer.svg"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/irányítószám",3893
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/népsűrűség",7.82
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/polgármester","Ivancsó János Sándor"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Abaúji-Hegyalja"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/járás","Gönci"
"http://hu.dbpedia.org/resource/Fony","http://hu.dbpedia.org/property/kshKód",17932
"http://hu.dbpedia.org/resource/Fony","http://dbpedia.org/ontology/abstract","Fony község Borsod-Abaúj-Zemplén megye Gönci járásában."
"http://hu.dbpedia.org/resource/Fony","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Fony","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Fony","http://dbpedia.org/ontology/postalCode","3893"
"http://hu.dbpedia.org/resource/Fony","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Fony","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Fony","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Fony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fony?oldid=23526229&ns=0"
"http://hu.dbpedia.org/resource/Fony","http://dbpedia.org/ontology/wikiPageLength",7642
"http://hu.dbpedia.org/resource/Fony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fony"
"http://hu.wikipedia.org/wiki/Fony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fony"
