"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://www.w3.org/2000/01/rdf-schema#label","Haflingi kisló"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g28k"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegvérű_lovak"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pónik_és_kislovak"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://dbpedia.org/ontology/wikiPageID",512393
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://dbpedia.org/ontology/wikiPageRevisionID",20663881
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091224085754/http:/www.lovasszervezetek.hu/poni/images/haflingi%20m.htm"
"http://hu.dbpedia.org/resource/Haflingi_kisló","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovam.hu/lovas-magazin/lofajtak/haflingi-a-csalad-lova"
