"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmek","http://www.w3.org/2000/01/rdf-schema#label","Brit filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmek","http://dbpedia.org/ontology/wikiPageID",57451
"http://hu.dbpedia.org/resource/Kategória:Brit_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13139661
"http://hu.dbpedia.org/resource/Kategória:Brit_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Brit filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_filmek?oldid=13139661&ns=14"
"http://hu.dbpedia.org/resource/Sylvia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_családi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_dokumentumfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_misztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_rövidfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_westernfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_zenés_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
"http://hu.dbpedia.org/resource/Kategória:Brit_filmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_filmek"
