"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://www.w3.org/2000/01/rdf-schema#label","Nicanor Parra"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_költők,_írók"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://dbpedia.org/ontology/wikiPageID",1549793
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://dbpedia.org/ontology/wikiPageRevisionID",22069065
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://hu.dbpedia.org/property/kép","Nicanor Parra .jpg"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://hu.dbpedia.org/property/képaláírás",1935
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://dbpedia.org/ontology/abstract","Nicanor Segundo Parra Sandoval chilei költő, matematikus, fizikus."
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicanor_Parra?oldid=22069065&ns=0"
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Nicanor_Parra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicanor_Parra"
"http://hu.wikipedia.org/wiki/Nicanor_Parra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicanor_Parra"
