"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://www.w3.org/2000/01/rdf-schema#label","Ravellói dóm"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravello_építményei"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amalfi-Cava_de’_Tirreni_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://dbpedia.org/ontology/wikiPageID",894166
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://dbpedia.org/ontology/wikiPageRevisionID",23206549
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesiamalficava.it/"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/cím","Piazza del Duomo"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/kép","Ravello Duomo.JPG"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/név","Ravellói dóm"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/rekonstrukciókÉvei",20
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://hu.dbpedia.org/property/építése",1086
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://dbpedia.org/ontology/abstract","A ravellói dóm (olasz nyelven Duomo di Ravello) a település egyik jelentős műemléke, fő terének meghatározó építménye. Az 1818-ban megszüntetett székesegyháza volt. Az egyházmegyét 1968-ban Ravellói címzetes püspökségként állították vissza."
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ravellói_dóm?oldid=23206549&ns=0"
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://dbpedia.org/ontology/wikiPageLength",5300
"http://hu.dbpedia.org/resource/Ravellói_dóm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ravellói_dóm"
"http://hu.wikipedia.org/wiki/Ravellói_dóm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ravellói_dóm"
