"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/2000/01/rdf-schema#label","Ammianus Marcellinus"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s_j"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_400-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_történetírók"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://dbpedia.org/ontology/wikiPageID",777783
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://dbpedia.org/ontology/wikiPageRevisionID",23889677
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/446.html"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_520_gorog_romai_szoveggyujtemeny/ch202.html"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3139/"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ammianus.html"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://xmlns.com/foaf/0.1/name","Ammianus Marcellinus"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albrecht1-2"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://hu.dbpedia.org/property/név","Ammianus Marcellinus"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://hu.dbpedia.org/property/nemzetiség","római"
"http://hu.dbpedia.org/resource/Ammianus_Marcellinus","http://hu.dbpedia.org/property/halálDátuma",395
