"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Cajus Gábor"
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://dbpedia.org/ontology/wikiPageID",105001
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",21324020
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM85478"
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://dbpedia.org/ontology/abstract","Cajus Gábor (Szeged, 1802 – Szeged, 1865) orvos."
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cajus_Gábor?oldid=21324020&ns=0"
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://dbpedia.org/ontology/wikiPageLength",783
"http://hu.dbpedia.org/resource/Cajus_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cajus_Gábor"
"http://hu.wikipedia.org/wiki/Cajus_Gábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cajus_Gábor"
