"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marasszanta","http://www.w3.org/2000/01/rdf-schema#label","Marasszanta"
"http://hu.dbpedia.org/resource/Marasszanta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0244lb"
"http://hu.dbpedia.org/resource/Marasszanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_folyók"
"http://hu.dbpedia.org/resource/Marasszanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Marasszanta","http://dbpedia.org/ontology/wikiPageID",681720
"http://hu.dbpedia.org/resource/Marasszanta","http://dbpedia.org/ontology/wikiPageRevisionID",8196120
"http://hu.dbpedia.org/resource/Marasszanta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kızılırmak"
"http://hu.dbpedia.org/resource/Marasszanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marasszanta?oldid=8196120&ns=0"
"http://hu.dbpedia.org/resource/Marasszanta","http://dbpedia.org/ontology/wikiPageLength",84
"http://hu.dbpedia.org/resource/Marasszanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marasszanta"
"http://hu.wikipedia.org/wiki/Marasszanta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marasszanta"
