"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktaui_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei"
"http://hu.dbpedia.org/resource/Aktöbei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei"
"http://hu.dbpedia.org/resource/Almati_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei"
"http://hu.dbpedia.org/resource/Atiraui_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei","http://dbpedia.org/ontology/wikiPageID",1703236
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676812
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Kazahsztán repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazahsztán_repülőterei?oldid=22676812&ns=14"
"http://hu.dbpedia.org/resource/Kosztanaji_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei"
"http://hu.dbpedia.org/resource/Köksetaui_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei"
"http://hu.dbpedia.org/resource/Nurszultan_Nazarbajev_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei"
"http://hu.dbpedia.org/resource/Oral_Ak_Zsol_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei"
"http://hu.dbpedia.org/resource/Pavlodari_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei"
"http://hu.dbpedia.org/resource/Simkenti_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei"
"http://hu.dbpedia.org/resource/Szari-Arka_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei"
"http://hu.dbpedia.org/resource/Tarazi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei"
"http://hu.dbpedia.org/resource/Öszkemeni_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_repülőterei"
