"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flik_10","http://www.w3.org/2000/01/rdf-schema#label","Flik 10"
"http://hu.dbpedia.org/resource/Flik_10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k82rl9"
"http://hu.dbpedia.org/resource/Flik_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_repülőszázadai"
"http://hu.dbpedia.org/resource/Flik_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_repülés"
"http://hu.dbpedia.org/resource/Flik_10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Flik_10","http://dbpedia.org/ontology/wikiPageID",946243
"http://hu.dbpedia.org/resource/Flik_10","http://dbpedia.org/ontology/wikiPageRevisionID",23271500
"http://hu.dbpedia.org/resource/Flik_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Flik_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Flik_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Flik_10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák-magyar_légierő"
"http://hu.dbpedia.org/resource/Flik_10","http://hu.dbpedia.org/property/dátum",1914
"http://hu.dbpedia.org/resource/Flik_10","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Flik_10","http://hu.dbpedia.org/property/híresParancsnokok","Erik Kahlen százados"
"http://hu.dbpedia.org/resource/Flik_10","http://hu.dbpedia.org/property/híresParancsnokok","Gefring István százados"
"http://hu.dbpedia.org/resource/Flik_10","http://hu.dbpedia.org/property/név","Flik 10"
"http://hu.dbpedia.org/resource/Flik_10","http://hu.dbpedia.org/property/típus","Légi egység"
"http://hu.dbpedia.org/resource/Flik_10","http://dbpedia.org/ontology/abstract","A Flik 10 (magyarul: 10. repülőszázad) az Osztrák-Magyar Légierő egyik első világháborús repülőszázada volt."
"http://hu.dbpedia.org/resource/Flik_10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flik_10?oldid=23271500&ns=0"
"http://hu.dbpedia.org/resource/Flik_10","http://dbpedia.org/ontology/wikiPageLength",2690
"http://hu.dbpedia.org/resource/Flik_10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flik_10"
"http://hu.dbpedia.org/resource/Otto_Jäger","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_10"
"http://hu.dbpedia.org/resource/Otto_Jäger","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_10"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Flik_10"
"http://hu.dbpedia.org/resource/Udvardy_Nándor","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Flik_10"
"http://hu.wikipedia.org/wiki/Flik_10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flik_10"
