"subject","predicate","object"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://www.w3.org/2000/01/rdf-schema#label","Náhum könyve"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fbh"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://dbpedia.org/ontology/wikiPageID",789770
"http://hu.dbpedia.org/resource/Náhum_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",21202716
"http://hu.dbpedia.org/resource/Náhum_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/N%C3%A1hum%20k%C3%B6nyve.html"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jezusamegvalto.com/files/N%C3%A1hum%20k%C3%B6nyv%C3%A9nek%20magyar%C3%A1zata.doc"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170903211424/http:/diaksag.ttre.hu/bibliatudomany-es-vilaghalo-projekt/nahum-konyve/%23p10"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krisztus.ro/biblia_nahum.php"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Náhum_könyve","http://hu.dbpedia.org/property/url","http://www.jezusamegvalto.com/files/N%C3%A1hum%20k%C3%B6nyv%C3%A9nek%20magyar%C3%A1zata.doc"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://dbpedia.org/ontology/abstract","Náhum könyve a Bibliában, az Ószövetségben található, az úgynevezett tizenkét kisprófétához tartozó könyv. Témája Ninive pusztulása, mely Izráel megszabadulásával jár együtt."
"http://hu.dbpedia.org/resource/Náhum_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Náhum_könyve?oldid=21202716&ns=0"
"http://hu.dbpedia.org/resource/Náhum_könyve","http://dbpedia.org/ontology/wikiPageLength",7043
"http://hu.dbpedia.org/resource/Náhum_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Náhum_könyve"
"http://hu.dbpedia.org/resource/Nahum_próféta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Náhum_könyve"
"http://hu.dbpedia.org/resource/Náhum_próféta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Náhum_könyve"
"http://hu.wikipedia.org/wiki/Náhum_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Náhum_könyve"
