"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tirgu_Mures","http://www.w3.org/2000/01/rdf-schema#label","Tirgu Mures"
"http://hu.dbpedia.org/resource/Tirgu_Mures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020bq1"
"http://hu.dbpedia.org/resource/Tirgu_Mures","http://dbpedia.org/ontology/wikiPageID",209798
"http://hu.dbpedia.org/resource/Tirgu_Mures","http://dbpedia.org/ontology/wikiPageRevisionID",8429106
"http://hu.dbpedia.org/resource/Tirgu_Mures","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Tirgu_Mures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Tirgu_Mures","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tirgu_Mures?oldid=8429106&ns=0"
"http://hu.dbpedia.org/resource/Tirgu_Mures","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Tirgu_Mures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tirgu_Mures"
"http://hu.wikipedia.org/wiki/Tirgu_Mures","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tirgu_Mures"
