"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://www.w3.org/2000/01/rdf-schema#label","Hermann Pál"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csellisták"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://dbpedia.org/ontology/wikiPageID",1292588
"http://hu.dbpedia.org/resource/Hermann_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22660649
"http://hu.dbpedia.org/resource/Hermann_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leosmit.org/composers.php%3FDOC_INST=16%23.VfanrJfHSql"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://claude.torres1.perso.sfr.fr/Pays-Bas/HermannPaul/HermannPaul.html"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM180851"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OCLC"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bnf"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Circa"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://hu.dbpedia.org/property/kép","Hermann 1.jpg"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hermann_Pál","http://hu.dbpedia.org/property/halálDátuma",1944
"http://hu.dbpedia.org/resource/Hermann_Pál","http://dbpedia.org/ontology/abstract","Hermann Pál, idegen nyelvterületen Paul Hermann (Budapest, 1902. március 27. – 1944.) magyar gordonkaművész és zeneszerző. Már tanulmányai ideje alatt sok helyen fellépett, nem csak az akadémia keretein belül. 16 évesen lendült fel a nemzetközi karrierje. Úgy érezte nincs szükség arra, hogy befejezze a tanulmányait.Csellót és zeneszerzést tanított a Berlini Művészeti Egyetemen 1929 és 1934 között.Mivel Berlinben változott a politikai légkör, főleg a zsidókat illetően, Brüsszelbe költözött. 1934-1937 között ott élt, majd később 1937 és 1939 között Párizsban és Dél-Franciaországban.Vichy rezsimje alatt, 1944 februárjában Toulouse varosából a Drancy táborba deportálták, majd 1944. május 15-én a Balti-államokba küldtek, a nevezetes Drancy Convoy 73-on. Ezt követően senki nem hallott felőle."
"http://hu.dbpedia.org/resource/Hermann_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermann_Pál?oldid=22660649&ns=0"
"http://hu.dbpedia.org/resource/Hermann_Pál","http://dbpedia.org/ontology/wikiPageLength",5948
"http://hu.dbpedia.org/resource/Hermann_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermann_Pál"
"http://hu.wikipedia.org/wiki/Hermann_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermann_Pál"
