"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Lengyel_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Morva_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Nyugati szláv nyelvek"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsnz"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://dbpedia.org/ontology/wikiPageID",329280
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",17494185
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://hu.dbpedia.org/property/beszélőkSzáma","kb. 56 millió"
"http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
