"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://www.w3.org/2000/01/rdf-schema#label","Liberális és Közép Unió"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvániai_pártok"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://dbpedia.org/ontology/wikiPageID",1689031
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://dbpedia.org/ontology/wikiPageRevisionID",23674884
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040902073438/http:/www.lics.lt/"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lics.lt/"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://xmlns.com/foaf/0.1/name","Liberális és Közép Unió"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://hu.dbpedia.org/property/alapítva",2003
"http://hu.dbpedia.org/resource/Liberális_és_Közép_Unió","http://hu.dbpedia.org/property/név","Liberális és Közép Unió"
