"subject","predicate","object"
"http://hu.dbpedia.org/resource/Véres_kard","http://www.w3.org/2000/01/rdf-schema#label","Véres kard"
"http://hu.dbpedia.org/resource/Véres_kard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Véres_kard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Véres_kard","http://dbpedia.org/ontology/wikiPageID",522947
"http://hu.dbpedia.org/resource/Véres_kard","http://dbpedia.org/ontology/wikiPageRevisionID",22494280
"http://hu.dbpedia.org/resource/Véres_kard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Véres_kard","http://dbpedia.org/ontology/abstract","Régen a véres kard a hadba hívás jele volt, a véres kard szertehordozására indultak a nemesek a hadba. Hérodotosz azt írta a szkítákról, hogy a hadak istenének szentelt kardokat a foglyok vérével öntözték le. A vogulok, finnek, hunok egyaránt hittek az égből aláhullott szent kardokban. Magyarországon nagy veszedelem idején a hírvivők és kikiáltók véres kardot hordoztak körül az országban, különösen a tatárjárást és a mohácsi vészt megelőző időkben. A nemesi felkelés (latinul insurrectio) az 1809-es győri csatáig létező katonai szervezési mód volt. Hasonló mozgósítási gyakorlat hagyománya számos országban él."
"http://hu.dbpedia.org/resource/Véres_kard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Véres_kard?oldid=22494280&ns=0"
"http://hu.dbpedia.org/resource/Véres_kard","http://dbpedia.org/ontology/wikiPageLength",1422
"http://hu.dbpedia.org/resource/Véres_kard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Véres_kard"
"http://hu.wikipedia.org/wiki/Véres_kard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Véres_kard"
