"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Abel_Thermeus","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Abel_Thermeus","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Adrien_Rabiot","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Adrien_Rabiot","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Albert_Rust","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Artur_Jorge","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Benjamin_Massing","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Benjamin_Massing","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Bernard_Diomède","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Bernard_Diomède","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Blaise_Matuidi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Bölöni_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Bölöni_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Cheikh_N’Doye","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Cheikh_N’Doye","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Claude_Dambury","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Claude_Dambury","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Cyril_Domoraud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Cyril_Domoraud","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Cyril_Domoraud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Cyril_Domoraud","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Dan-Axel_Zagadou","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Dan-Axel_Zagadou","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Daniel_Yeboah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Daniel_Yeboah","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/David_Solomon_Abwo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Didier_Sénac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Didier_Sénac","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Euloge_Ahodikpe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
"http://hu.dbpedia.org/resource/Euloge_Ahodikpe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Créteil-Lusitanos"
