"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://www.w3.org/2000/01/rdf-schema#label","A század ragadozó tárgyai"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_regényei"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkagyij_és_Borisz_Sztrugackij-regények"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/wikiPageID",1702114
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/wikiPageRevisionID",23579669
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/wikiPageExternalLink","https://librarius.hu/2018/09/04/sztrugackij-amalthe-galaktika/"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letya.hu/2018/06/arkagyij-es-borisz-sztrugackij-vegallomas-amalthea/"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/wikiPageExternalLink","https://roboraptor.24.hu/2018/08/01/a-legrosszabb-ami-az-emberiseggel-tortenhet-hogy-eleri-utopikus-almait-arkagyij-es-borisz-sztrugackij-vegallomas-amalthea-konyvkritika/"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scifi.hu/2018/06/25/ajanlo-arkagyij-es-borisz-sztrugackij-vegallomas-amalthea/"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/wikiPageExternalLink","https://szurostortenetek.blog.hu/2017/10/24/a_szazad_ragadozo_targyai"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://xmlns.com/foaf/0.1/name","A század ragadozó tárgyai"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkagyij_és_Borisz_Sztrugackij_munkássága"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/előző","Újonc a világűrben"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/eredetiCím","Хищные вещи века"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/fordító","Barta Gábor"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Burger_István"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/főszerkesztő","Németh Attila"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/kiadásDátuma",1965
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/kiadó","Molodaja Gvargyija"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/kiadó","DAW Books"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/magyarKiadásDátuma",1983
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/magyarKiadásDátuma",2018
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Metropolis_Media"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/név","A század ragadozó tárgyai"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Arkagyij_és_Borisz_Sztrugackij"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Függőség_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Alkoholizmus"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Pszichoaktív_szerek"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://hu.dbpedia.org/property/téma","nyomozás"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/abstract","A század ragadozó tárgyai (oroszul: Хищные вещи века) Arkagyij és Borisz Sztrugackij szovjet (orosz) írók 1965-ben és később 1980-ban megjelent tudományos-fantasztikus regénye, szürrealisztikus antiutópia. Nem része a Delelő Univerzumnak, de a történet kapcsolódik a sorozathoz. A kisregény egy tudományos-fantasztikus hátterű krimi, amelyben a karakterek jellemzésére kevés idő jut, a hangsúly a szociális közeg bemutatásán van. A regény az akkori nyugati fogyasztói társadalom kritikájaként íródott, ám a történet legnagyobb részében az emberi többség lélektelen életmódjának leírása, egy napjainkban is releváns, hátborzongatóan zseniális jövőkép szerepel. A Szovjetunióban először 1965-ben jelentette meg a Molodaja Gvargyija, az első angol nyelvű kiadást Leonid Renen fordításával a DAW Books Kiadó 1976-ban adta ki. Magyarul a Metagalaktika 6. számában jelent meg először 1983-ban, Barta Gábor fordításában."
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://purl.org/dc/elements/1.1/language","orosz"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Arkagyij_és_Borisz_Sztrugackij"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Burger_István"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Függőség_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Alkoholizmus"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Pszichoaktív_szerek"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kozmosz_Fantasztikus_Könyvek"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_század_ragadozó_tárgyai?oldid=23579669&ns=0"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://dbpedia.org/ontology/wikiPageLength",10259
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_század_ragadozó_tárgyai"
"http://hu.wikipedia.org/wiki/A_század_ragadozó_tárgyai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai"
