"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://www.w3.org/2000/01/rdf-schema#label","Pap Lajos (ezredes)"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1872–1875)"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézdivásárhelyiek"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1875–1878)"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://dbpedia.org/ontology/wikiPageID",1405694
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://dbpedia.org/ontology/wikiPageRevisionID",23271826
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://hu.dbpedia.org/property/kép","Pap Lajos .png"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://hu.dbpedia.org/property/képaláírás","Igazmondó 1870. 93. l."
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://hu.dbpedia.org/property/név","Pap Lajos"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://hu.dbpedia.org/property/születésiDátum",1826
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://hu.dbpedia.org/property/halálDátuma",1882
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://hu.dbpedia.org/property/szakma","katona, 1848-1849-as ezredes, országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Pap_Lajos_(ezredes)","http://dbpedia.org/ontology/abstract","Kézdi-vásárhelyi Pap Lajos (Kézdivásárhely, 1826 – Budapest, 1882. június 9.) 1848-1849-as ezredes, országgyűlési képviselő."
