"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_olasz_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)"
"http://hu.dbpedia.org/resource/2020–2021-es_olasz_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)"
"http://hu.dbpedia.org/resource/Cseh_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)"
"http://hu.dbpedia.org/resource/Eleonora_Goldoni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)"
"http://hu.dbpedia.org/resource/Eleonora_Goldoni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://www.w3.org/2000/01/rdf-schema#label","FC Internazionale Milano (női csapat)"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://dbpedia.org/ontology/wikiPageID",1665446
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://dbpedia.org/ontology/wikiPageRevisionID",22960244
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inter.it"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://xmlns.com/foaf/0.1/name","Internazionale"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://xmlns.com/foaf/0.1/nick","Nerazzurri (Fekete-kékek)"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://xmlns.com/foaf/0.1/nick","IlBiscione (Az Óriáskígyó vagy Az Óriási Vízisikló)"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://xmlns.com/foaf/0.1/nick","La Beneamata (A szeretett)"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_női_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/alapítva",2018
"http://hu.dbpedia.org/resource/FC_Internazionale_Milano_(női_csapat)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-bajnokság_(első_osztály)"
