"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Aszalay Ferenc"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1674-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1729-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://dbpedia.org/ontology/wikiPageID",980754
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21731340
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02030/00024/pdf/HOM_Evkonyv_28-29_139-150.pdf"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://hu.dbpedia.org/property/alcím","Aszalay Ferenc – Adatok a nemesi értelmiség művelődéstörténetéhez"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://hu.dbpedia.org/property/cím","Miskolc története III/1. 1702–1847-ig."
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://hu.dbpedia.org/property/cím","A Diósgyőri Vár és környékének ábrázolása 1719-ből Bél Mátyás kéziratos hagyatékban"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://hu.dbpedia.org/property/szerző","Gyulai Éva"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://hu.dbpedia.org/property/szerző","Faragó Tamás"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02000/02030/00024/pdf/HOM_Evkonyv_28-29_139-150.pdf"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://hu.dbpedia.org/property/per","Elektronikus Periodika Adatbázis Archívum"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://dbpedia.org/ontology/abstract","Aszalay Ferenc (Miskolc, 1674. – Miskolc, 1729.) miskolci nemes ember, II. Rákóczi Ferenc titkára."
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszalay_Ferenc?oldid=21731340&ns=0"
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://dbpedia.org/ontology/wikiPageLength",5247
"http://hu.dbpedia.org/resource/Aszalay_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszalay_Ferenc"
"http://hu.wikipedia.org/wiki/Aszalay_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszalay_Ferenc"
