"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek","http://www.w3.org/2000/01/rdf-schema#label","Román önjáró lövegek"
"http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek","http://dbpedia.org/ontology/wikiPageID",1644574
"http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek","http://dbpedia.org/ontology/wikiPageRevisionID",21529934
"http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Román önjáró lövegek"
"http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_önjáró_lövegek?oldid=21529934&ns=14"
"http://hu.dbpedia.org/resource/TACAM_R–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek"
"http://hu.dbpedia.org/resource/TACAM_T–60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_önjáró_lövegek"
